"DataSet","M_Squ.x","M_Squ.y","M_Squ.time","M_Squ.leftButton","M_Squ.rightButton","M_Squ.midButton","M_Squ.clicked_name"
"8204",29,0.763163924,4.815786123,0.899255,1,0,0,"Square"
"8205",29,-3.447362423,2.289470315,11.02498,1,0,0,"Square"
"8206",29,-1.763100486,-0.236845493,0.567255,1,0,0,"Square"
"8207",29,-0.920995217,-0.236845493,0.629415,1,0,0,"Square"
"8208",29,5.815846939,2.289470315,0.66907,1,0,0,"Square"
"8209",29,-4.289467692,-1.921056032,0.67269,1,0,0,"Square"
"8210",29,1.60537199,1.447365046,2.423025,1,0,0,"Square"
"8211",29,-2.605205755,0.605259776,2.69245,1,0,0,"Square"
"8212",29,-4.289467692,1.447365046,0.733185,1,0,0,"Square"
"8213",29,-4.289467692,-0.236845493,0.506105,1,0,0,"Square"
"8214",29,-0.920995217,-1.078950763,0.753745,1,0,0,"Square"
"8215",29,-0.078889947,0.605259776,1.563235,1,0,0,"Square"
"8216",29,-0.920995217,-1.078950763,0.56799,1,0,0,"Square"
"8217",29,-0.078889947,-3.605266571,0.54573,1,0,0,"Square"
"8218",29,-0.078889947,1.447365046,0.963375,1,0,0,"Square"
"8219",29,-5.973678231,0.605259776,0.58912,1,0,0,"Square"
"8220",29,-0.078889947,1.447365046,2.104505,1,0,0,"Square"
"8221",29,-1.763100486,1.447365046,0.43744,1,0,0,"Square"
"8222",29,4.131585002,3.973680854,0.592,1,0,0,"Square"
"8223",29,-3.447362423,3.131575584,0.87673,1,0,0,"Square"
"8224",29,-0.078889947,3.973680854,0.73456,1,0,0,"Square"
"8225",29,2.447374463,-4.44737184,0.551565,1,0,0,"Square"
"8226",29,2.447374463,2.289470315,0.95259,1,0,0,"Square"
"8227",29,-0.920995217,7.342101932,0.86752,1,0,0,"Square"
"8228",29,-8.49999404,7.342101932,0.573215,1,0,0,"Square"
"8229",29,-3.447362423,2.289470315,0.526165,1,0,0,"Square"
"8230",29,0.763163924,5.657891393,0.68746,1,0,0,"Square"
"8231",29,-0.920995217,2.289470315,0.52563,1,0,0,"Square"
"8232",29,2.447374463,-1.078950763,0.654105,1,0,0,"Square"
"8233",29,-0.078889947,-1.078950763,0.629295,1,0,0,"Square"
"8234",29,2.447374463,2.289470315,1.52649,1,0,0,"Square"
"8235",29,0.763163924,1.447365046,9.79524,1,0,0,"Square"
"8236",29,0.763163924,2.289470315,0.921815,1,0,0,"Square"
"8237",29,0.763163924,1.447365046,1.35815,1,0,0,"Square"
"8238",29,3.289479733,3.131575584,1.63751,1,0,0,"Square"
"8239",29,-5.131572962,3.131575584,0.67097,1,0,0,"Square"
"8240",29,4.973690271,2.289470315,0.50694,1,0,0,"Square"
"8241",29,-4.289467692,6.499996662,0.481255,1,0,0,"Square"
"8242",29,-4.289467692,3.131575584,2.898665,1,0,0,"Square"
"8243",29,0.763163924,3.131575584,2.89696,1,0,0,"Square"
"8244",29,-1.763100486,2.289470315,0.921605,1,0,0,"Square"
"8245",29,-1.763100486,0.605259776,1.274175,1,0,0,"Square"
"8246",29,-4.289467692,5.657891393,0.56597,1,0,0,"Square"
"8247",29,-4.289467692,6.499996662,0.48426,1,0,0,"Square"
"8248",29,-0.920995217,1.447365046,0.357525,1,0,0,"Square"
"8249",29,-0.920995217,2.289470315,0.672555,1,0,0,"Square"
"8250",29,2.447374463,-0.236845493,0.607165,1,0,0,"Square"
"8251",29,-1.763100486,-1.078950763,0.483655,1,0,0,"Square"
"8252",29,-0.920995217,-0.236845493,6.922745,1,0,0,"Square"
"8253",29,0.763163924,-1.921056032,4.965005,1,0,0,"Square"
"8254",29,0.763163924,-1.921056032,0.48408,1,0,0,"Square"
"8255",29,1.60537199,-4.44737184,0.650595,1,0,0,"Square"
"8256",29,2.447374463,-0.236845493,6.56776,1,0,0,"Square"
"8257",29,-0.920995217,-0.236845493,0.62765,1,0,0,"Square"
"8258",29,0.763163924,3.131575584,0.546735,1,0,0,"Square"
"8259",29,0.763163924,9.02631247,0.485885,1,0,0,"Square"
"8260",29,0.763163924,7.342101932,0.54344,1,0,0,"Square"
"8261",29,-0.078889947,-1.921056032,0.484975,1,0,0,"Square"
"8262",29,-4.289467692,-0.236845493,1.419725,1,0,0,"Square"
"8263",29,4.131585002,3.973680854,1.12815,1,0,0,"Square"
"8264",29,9.184216619,0.605259776,1.23351,1,0,0,"Square"
"8265",29,5.815846939,-1.921056032,0.434785,1,0,0,"Square"
"8266",29,19.28947985,6.499996662,0.212415,1,0,0,"Square"
"8267",29,2.447374463,-5.28947711,0.98044,1,0,0,"Square"
"8268",29,-0.078889947,1.447365046,0.506425,1,0,0,"Square"
"8269",29,-2.605205755,8.184207201,1.36029,1,0,0,"Square"
"8270",29,-3.447362423,3.131575584,1.0428,1,0,0,"Square"
"8271",29,-1.763100486,2.289470315,1.859555,1,0,0,"Square"
"8272",29,-4.289467692,5.657891393,1.5851,1,0,0,"Square"
"8273",29,-0.920995217,-4.44737184,0.691635,1,0,0,"Square"
"8274",29,4.973690271,0.605259776,0.44127,1,0,0,"Square"
"8275",29,4.131585002,-2.763161302,1.21777,1,0,0,"Square"
"8276",29,-4.289467692,-0.236845493,0.54405,1,0,0,"Square"
"8277",29,-0.920995217,1.447365046,0.505905,1,0,0,"Square"
"8278",29,-5.973678231,1.447365046,0.44183,1,0,0,"Square"
"8279",29,-0.920995217,4.815786123,1.8797,1,0,0,"Square"
"8280",29,3.289479733,4.815786123,0.35443,1,0,0,"Square"
"8281",29,-0.078889947,6.499996662,0.382135,1,0,0,"Square"
"8282",29,15.0790049,4.815786123,0.38031,1,0,0,"Square"
"8283",29,-1.763100486,-3.605266571,0.629045,1,0,0,"Square"
"8284",29,-5.973678231,4.815786123,0.443715,1,0,0,"Square"
"8285",29,-3.447362423,4.815786123,2.71741,1,0,0,"Square"
"8286",29,-1.763100486,0.605259776,1.130605,1,0,0,"Square"
"8287",29,5.815846939,-4.44737184,0.52454,1,0,0,"Square"
"8288",29,1.60537199,-1.078950763,1.40163,1,0,0,"Square"
"8289",29,-2.605205755,5.657891393,0.922625,1,0,0,"Square"
"8290",29,-1.763100486,1.447365046,0.54153,1,0,0,"Square"
"8291",29,-2.605205755,3.131575584,0.502785,1,0,0,"Square"
"8292",29,-5.131572962,-0.236845493,0.548985,1,0,0,"Square"
"8293",29,-0.078889947,3.131575584,0.41859,1,0,0,"Square"
"8294",29,-9.342099309,1.447365046,0.546615,1,0,0,"Square"
"8295",29,-3.447362423,2.289470315,0.792015,1,0,0,"Square"
"8296",29,-1.763100486,3.131575584,0.544315,1,0,0,"Square"
"8297",29,-3.447362423,-1.921056032,0.546475,1,0,0,"Square"
"8298",29,1.60537199,-1.921056032,0.483285,1,0,0,"Square"
"8299",29,2.447374463,2.289470315,0.44302,1,0,0,"Square"
"8300",29,4.131585002,9.02631247,0.462585,1,0,0,"Square"
"8301",29,-0.920995217,0.605259776,0.483075,1,0,0,"Square"
"8302",29,-0.078889947,2.289470315,0.75477,1,0,0,"Square"
"8303",29,3.289479733,3.973680854,0.66856,1,0,0,"Square"
"8304",29,-5.973678231,4.815786123,0.522895,1,0,0,"Square"
"8305",29,-5.131572962,5.657891393,0.39953,1,0,0,"Square"
"8306",29,3.289479733,1.447365046,0.37902,1,0,0,"Square"
"8307",29,-2.605205755,-1.921056032,0.483845,1,0,0,"Square"
"8308",29,0.763163924,-4.44737184,0.588435,1,0,0,"Square"
"8309",29,-0.920995217,0.605259776,0.398415,1,0,0,"Square"
"8310",29,-0.920995217,1.447365046,0.4836,1,0,0,"Square"
"8311",29,-1.763100486,-1.921056032,0.400025,1,0,0,"Square"
"8312",29,1.60537199,-1.921056032,0.42266,1,0,0,"Square"
"8313",29,-0.920995217,-4.44737184,0.483625,1,0,0,"Square"
"8314",29,-3.447362423,-1.078950763,0.380585,1,0,0,"Square"
"8315",29,-3.447362423,-4.44737184,0.478495,1,0,0,"Square"
"8316",29,-0.078889947,-1.078950763,0.6302,1,0,0,"Square"
"8317",29,1.60537199,-6.131582379,0.717355,1,0,0,"Square"
"8318",29,4.131585002,-1.921056032,0.50241,1,0,0,"Square"
"8319",29,-0.920995217,4.815786123,0.42249,1,0,0,"Square"
"8320",29,1.60537199,0.605259776,0.442705,1,0,0,"Square"
"8321",29,-11.86841512,14.92104936,0.50664,1,0,0,"Square"
"8322",29,-7.65788877,-0.236845493,0.54284,1,0,0,"Square"
"8323",29,1.60537199,1.447365046,0.52951,1,0,0,"Square"
"8324",29,-4.289467692,7.342101932,0.398515,1,0,0,"Square"
"8325",29,-1.763100486,1.447365046,0.586795,1,0,0,"Square"
"8326",29,5.815846939,3.973680854,0.86003,1,0,0,"Square"
"8327",29,-7.65788877,11.55262828,0.60655,1,0,0,"Square"
"8328",29,1.60537199,-1.921056032,0.69192,1,0,0,"Square"
"8329",29,-2.605205755,0.605259776,0.56884,1,0,0,"Square"
"8330",29,1.60537199,-2.763161302,0.38164,1,0,0,"Square"
"8331",29,0.763163924,-4.44737184,0.397625,1,0,0,"Square"
"8332",29,-7.65788877,0.605259776,0.40022,1,0,0,"Square"
"8333",30,3,-3,1.708,1,0,0,"Square"
"8334",30,-1,0,1.017,1,0,0,"Square"
"8335",30,-9,0,0.848,1,0,0,"Square"
"8336",30,-5,5,1.066,1,0,0,"Square"
"8337",30,3,-2,0.999,1,0,0,"Square"
"8338",30,-2,-4,0.86,1,0,0,"Square"
"8339",30,1,-2,0.875,1,0,0,"Square"
"8340",30,0,0,0.83,1,0,0,"Square"
"8341",30,2,-2,1.029,1,0,0,"Square"
"8342",30,7,-7,1.007,1,0,0,"Square"
"8343",30,2,-4,0.783,1,0,0,"Square"
"8344",30,0,1,0.866,1,0,0,"Square"
"8345",30,-4,-5,0.765,1,0,0,"Square"
"8346",30,2,-2,0.779,1,0,0,"Square"
"8347",30,0,1,0.831,1,0,0,"Square"
"8348",30,-2,5,0.728,1,0,0,"Square"
"8349",30,-3,8,0.726,1,0,0,"Square"
"8350",30,0,-1,0.832,1,0,0,"Square"
"8351",30,-3,-2,0.678,1,0,0,"Square"
"8352",30,-6,1,0.665,1,0,0,"Square"
"8353",30,-1,-4,0.783,1,0,0,"Square"
"8354",30,-3,3,0.78,1,0,0,"Square"
"8355",30,-3,-1,0.832,1,0,0,"Square"
"8356",30,0,0,2.199,1,0,0,"Square"
"8357",30,-1,-6,0.698,1,0,0,"Square"
"8358",30,-1,-4,0.931,1,0,0,"Square"
"8359",30,0,-2,0.861,1,0,0,"Square"
"8360",30,-4,3,0.812,1,0,0,"Square"
"8361",30,-5,-2,0.853,1,0,0,"Square"
"8362",30,-1,-8,0.883,1,0,0,"Square"
"8363",30,3,-5,0.815,1,0,0,"Square"
"8364",30,2,-2,0.865,1,0,0,"Square"
"8365",30,-3,3,0.965,1,0,0,"Square"
"8366",30,2,0,0.782,1,0,0,"Square"
"8367",30,-9,-6,0.596,1,0,0,"Square"
"8368",30,4,0,0.764,1,0,0,"Square"
"8369",30,4,-5,0.814,1,0,0,"Square"
"8370",30,2,-1,0.808,1,0,0,"Square"
"8371",30,2,-1,0.845,1,0,0,"Square"
"8372",30,5,7,0.862,1,0,0,"Square"
"8373",30,-2,1,0.864,1,0,0,"Square"
"8374",30,2,4,0.893,1,0,0,"Square"
"8375",30,-1,-1,0.931,1,0,0,"Square"
"8376",30,-7,-7,0.714,1,0,0,"Square"
"8377",30,4,-4,0.947,1,0,0,"Square"
"8378",30,1,-1,0.812,1,0,0,"Square"
"8379",30,1,0,0.766,1,0,0,"Square"
"8380",30,3,5,0.666,1,0,0,"Square"
"8381",30,-2,2,1.144,1,0,0,"Square"
"8382",30,-2,0,0.866,1,0,0,"Square"
"8383",30,3,1,0.714,1,0,0,"Square"
"8384",30,-5,0,0.773,1,0,0,"Square"
"8385",30,-2,0,0.703,1,0,0,"Square"
"8386",30,-2,1,0.733,1,0,0,"Square"
"8387",30,12,6,0.615,1,0,0,"Square"
"8388",30,2,4,0.729,1,0,0,"Square"
"8389",30,3,1,0.663,1,0,0,"Square"
"8390",30,-4,0,0.6,1,0,0,"Square"
"8391",30,2,1,0.813,1,0,0,"Square"
"8392",30,3,8,0.686,1,0,0,"Square"
"8393",30,-3,0,0.521,1,0,0,"Square"
"8394",30,-2,-5,0.7,1,0,0,"Square"
"8395",30,1,4,0.56,1,0,0,"Square"
"8396",30,3,2,0.649,1,0,0,"Square"
"8397",30,-5,3,0.594,1,0,0,"Square"
"8398",30,-6,-4,0.732,1,0,0,"Square"
"8399",30,-6,5,0.617,1,0,0,"Square"
"8400",30,-6,-3,0.585,1,0,0,"Square"
"8401",30,-11,4,0.565,1,0,0,"Square"
"8402",30,8,2,0.64,1,0,0,"Square"
"8403",30,-7,5,0.752,1,0,0,"Square"
"8404",30,-7,-3,0.576,1,0,0,"Square"
"8405",30,0,-5,0.632,1,0,0,"Square"
"8406",30,-4,3,0.582,1,0,0,"Square"
"8407",30,-4,-1,0.6,1,0,0,"Square"
"8408",30,-1,-2,0.551,1,0,0,"Square"
"8409",30,-2,2,0.563,1,0,0,"Square"
"8410",30,4,4,0.583,1,0,0,"Square"
"8411",30,-3,6,0.667,1,0,0,"Square"
"8412",30,12,1,0.567,1,0,0,"Square"
"8413",30,11,6,0.565,1,0,0,"Square"
"8414",30,-7,1,0.569,1,0,0,"Square"
"8415",30,0,3,0.685,1,0,0,"Square"
"8416",30,2,-5,0.731,1,0,0,"Square"
"8417",30,3,4,0.543,1,0,0,"Square"
"8418",30,5,-2,0.544,1,0,0,"Square"
"8419",30,5,-7,0.665,1,0,0,"Square"
"8420",30,-5,-15,0.56,1,0,0,"Square"
"8421",30,6,1,0.502,1,0,0,"Square"
"8422",30,-2,3,0.568,1,0,0,"Square"
"8423",30,-4,4,0.55,1,0,0,"Square"
"8424",30,6,-1,0.65,1,0,0,"Square"
"8425",30,-4,1,0.657,1,0,0,"Square"
"8426",30,6,1,0.633,1,0,0,"Square"
"8427",30,3,-3,0.585,1,0,0,"Square"
"8428",30,16,-1,0.647,1,0,0,"Square"
"8429",30,-2,4,0.99,1,0,0,"Square"
"8430",30,-1,-3,0.516,1,0,0,"Square"
"8431",30,-2,1,0.832,1,0,0,"Square"
"8432",30,0,4,0.532,1,0,0,"Square"
"8433",30,1,-3,0.652,1,0,0,"Square"
"8434",30,1,3,0.529,1,0,0,"Square"
"8435",30,-8,5,0.555,1,0,0,"Square"
"8436",30,3,11,0.518,1,0,0,"Square"
"8437",30,-1,8,0.55,1,0,0,"Square"
"8438",30,-5,1,0.568,1,0,0,"Square"
"8439",30,-2,3,0.833,1,0,0,"Square"
"8440",30,-1,0,0.669,1,0,0,"Square"
"8441",30,-3,5,0.551,1,0,0,"Square"
"8442",30,-1,0,0.651,1,0,0,"Square"
"8443",30,-5,-1,0.669,1,0,0,"Square"
"8444",30,-3,10,0.683,1,0,0,"Square"
"8445",30,-10,8,1.85,1,0,0,"Square"
"8446",30,5,13,0.602,1,0,0,"Square"
"8447",30,-2,2,0.835,1,0,0,"Square"
"8448",30,-3,-2,0.67,1,0,0,"Square"
"8449",30,-10,5,0.602,1,0,0,"Square"
"8450",30,-9,6,0.748,1,0,0,"Square"
"8451",30,0,-2,0.736,1,0,0,"Square"
"8452",30,5,-10,0.621,1,0,0,"Square"
"8453",30,0,2,0.724,1,0,0,"Square"
"8454",30,3,0,0.599,1,0,0,"Square"
"8455",30,7,-7,0.578,1,0,0,"Square"
"8456",30,-3,1,0.75,1,0,0,"Square"
"8457",30,3,5,0.6,1,0,0,"Square"
"8458",30,-2,-2,0.613,1,0,0,"Square"
"8459",30,-1,0,0.752,1,0,0,"Square"
"8460",30,-11,6,0.569,1,0,0,"Square"
"8461",30,-2,-1,0.548,1,0,0,"Square"
"8462",30,-2,7,0.618,1,0,0,"Square"
"8463",30,-8,3,0.503,1,0,0,"Square"
"8464",30,-1,-4,0.569,1,0,0,"Square"
"8465",30,-3,3,0.566,1,0,0,"Square"
"8466",30,-11,-3,0.618,1,0,0,"Square"
"8467",30,2,2,0.601,1,0,0,"Square"
"8468",30,2,5,2.018,1,0,0,"Square"
"8469",30,7,3,0.716,1,0,0,"Square"
"8470",30,3,8,0.635,1,0,0,"Square"
"8471",30,-4,7,0.648,1,0,0,"Square"
"8472",30,-3,7,0.55,1,0,0,"Square"
"8473",30,0,4,0.648,1,0,0,"Square"
"8474",30,-1,3,0.597,1,0,0,"Square"
"8475",30,2,7,0.686,1,0,0,"Square"
"8476",30,1,8,0.552,1,0,0,"Square"
"8477",30,-4,1,1.74,1,0,0,"Square"
"8478",30,5,6,0.719,1,0,0,"Square"
"8479",30,6,5,0.749,1,0,0,"Square"
"8480",30,0,-11,0.621,1,0,0,"Square"
"8481",30,-5,1,0.752,1,0,0,"Square"
"8482",30,-1,4,0.735,1,0,0,"Square"
"8483",30,-5,0,0.769,1,0,0,"Square"
"8484",30,3,-5,0.531,1,0,0,"Square"
"8485",30,8,5,0.519,1,0,0,"Square"
"8486",30,6,-6,0.564,1,0,0,"Square"
"8487",30,-11,2,0.535,1,0,0,"Square"
"8488",30,5,-4,0.652,1,0,0,"Square"
"8489",30,6,6,0.755,1,0,0,"Square"
"8490",30,1,4,0.82,1,0,0,"Square"
"8491",30,-5,8,0.786,1,0,0,"Square"
"8492",30,2,-2,0.714,1,0,0,"Square"
"8493",30,4,3,0.662,1,0,0,"Square"
"8494",30,-1,0,0.735,1,0,0,"Square"
"8495",30,0,1,0.636,1,0,0,"Square"
"8496",30,2,4,1.02,1,0,0,"Square"
"8497",30,2,4,0.751,1,0,0,"Square"
"8498",30,-4,2,0.754,1,0,0,"Square"
"8499",30,2,5,0.651,1,0,0,"Square"
"8500",30,-5,2,0.634,1,0,0,"Square"
"8501",30,-6,5,0.683,1,0,0,"Square"
"8502",30,1,0,0.669,1,0,0,"Square"
"8503",30,-1,0,0.619,1,0,0,"Square"
"8504",30,-1,1,0.919,1,0,0,"Square"
"8505",30,-6,-4,0.633,1,0,0,"Square"
"8506",30,-4,0,0.5,1,0,0,"Square"
"8507",30,-1,-3,0.595,1,0,0,"Square"
"8508",30,-7,-2,0.548,1,0,0,"Square"
"8509",30,-4,7,0.567,1,0,0,"Square"
"8510",30,5,-1,0.662,1,0,0,"Square"
"8511",30,-6,3,0.664,1,0,0,"Square"
"8512",30,1,-2,0.586,1,0,0,"Square"
"8513",30,1,1,0.645,1,0,0,"Square"
"8514",30,0,2,0.651,1,0,0,"Square"
"8515",30,2,-5,0.866,1,0,0,"Square"
"8516",30,-10,5,0.567,1,0,0,"Square"
"8517",30,7,0,0.582,1,0,0,"Square"
"8518",30,-1,4,0.528,1,0,0,"Square"
"8519",30,0,-4,0.564,1,0,0,"Square"
"8520",30,1,4,0.602,1,0,0,"Square"
"8521",30,2,4,0.568,1,0,0,"Square"
"8522",30,3,1,0.57,1,0,0,"Square"
"8523",30,-7,-2,0.752,1,0,0,"Square"
"8524",30,0,4,0.652,1,0,0,"Square"
"8525",30,-4,4,1.196,1,0,0,"Square"
"8526",30,0,-1,0.661,1,0,0,"Square"
"8527",30,-4,4,0.569,1,0,0,"Square"
"8528",30,0,-17,0.501,1,0,0,"Square"
"8529",30,-4,8,0.649,1,0,0,"Square"
"8530",30,5,5,0.6,1,0,0,"Square"
"8531",30,1,5,0.635,1,0,0,"Square"
"8532",30,-4,3,0.735,1,0,0,"Square"
"8533",30,6,-3,0.635,1,0,0,"Square"
"8534",30,2,1,0.514,1,0,0,"Square"
"8535",30,-1,-6,0.518,1,0,0,"Square"
"8536",30,-4,-3,0.635,1,0,0,"Square"
"8537",30,3,-7,0.567,1,0,0,"Square"
"8538",30,-3,-1,0.618,1,0,0,"Square"
"8539",30,-1,-4,0.62,1,0,0,"Square"
"8540",30,3,0,0.585,1,0,0,"Square"
"8541",30,-7,1,0.837,1,0,0,"Square"
"8542",30,3,1,0.618,1,0,0,"Square"
"8543",30,0,-4,0.668,1,0,0,"Square"
"8544",30,-9,-4,0.553,1,0,0,"Square"
"8545",30,0,3,0.528,1,0,0,"Square"
"8546",30,1,3,0.585,1,0,0,"Square"
"8547",30,1,-2,0.685,1,0,0,"Square"
"8548",30,1,-1,0.785,1,0,0,"Square"
"8549",30,-9,-6,0.712,1,0,0,"Square"
"8550",30,-9,1,0.752,1,0,0,"Square"
"8551",30,-6,6,0.615,1,0,0,"Square"
"8552",30,-5,-2,0.534,1,0,0,"Square"
"8553",30,-5,-3,0.666,1,0,0,"Square"
"8554",30,-6,0,0.522,1,0,0,"Square"
"8555",30,-2,5,0.548,1,0,0,"Square"
"8556",30,2,1,0.697,1,0,0,"Square"
"8557",30,3,-1,0.754,1,0,0,"Square"
"8558",30,-10,5,0.514,1,0,0,"Square"
"8559",30,-2,2,0.598,1,0,0,"Square"
"8560",30,-10,9,0.615,1,0,0,"Square"
"8561",30,-6,0,0.62,1,0,0,"Square"
"8562",30,-4,2,0.58,1,0,0,"Square"
"8563",30,0,-1,0.501,1,0,0,"Square"
"8564",30,0,4,0.501,1,0,0,"Square"
"8565",30,4,0,0.554,1,0,0,"Square"
"8566",30,-1,0,0.466,1,0,0,"Square"
"8567",30,-2,2,0.584,1,0,0,"Square"
"8568",30,-2,7,0.586,1,0,0,"Square"
"8569",30,-8,1,0.518,1,0,0,"Square"
"8570",30,2,6,0.521,1,0,0,"Square"
"8571",30,2,2,0.541,1,0,0,"Square"
"8572",30,-7,4,0.648,1,0,0,"Square"
"8573",30,0,4,1.569,1,0,0,"Square"
"8574",30,3,3,0.702,1,0,0,"Square"
"8575",30,1,1,0.616,1,0,0,"Square"
"8576",30,0,10,0.516,1,0,0,"Square"
"8577",30,-1,0,0.799,1,0,0,"Square"
"8578",30,-1,3,0.583,1,0,0,"Square"
"8579",30,2,1,0.586,1,0,0,"Square"
"8580",30,6,3,0.584,1,0,0,"Square"
"8581",30,-6,8,0.653,1,0,0,"Square"
"8582",30,0,0,0.574,1,0,0,"Square"
"8583",30,-6,5,0.724,1,0,0,"Square"
"8584",30,7,2,0.731,1,0,0,"Square"
"8585",30,0,-4,0.699,1,0,0,"Square"
"8586",30,4,12,0.649,1,0,0,"Square"
"8587",30,-7,6,0.515,1,0,0,"Square"
"8588",30,4,-2,1.068,1,0,0,"Square"
"8589",30,3,-3,0.581,1,0,0,"Square"
"8590",30,-2,-3,0.603,1,0,0,"Square"
"8591",30,3,0,0.685,1,0,0,"Square"
"8592",30,7,2,0.536,1,0,0,"Square"
"8593",30,1,-6,0.464,1,0,0,"Square"
"8594",30,0,-3,0.635,1,0,0,"Square"
"8595",30,1,-4,0.62,1,0,0,"Square"
"8596",30,0,1,0.569,1,0,0,"Square"
"8597",30,-11,4,0.57,1,0,0,"Square"
"8598",30,4,2,0.534,1,0,0,"Square"
"8599",30,8,2,0.718,1,0,0,"Square"
"8600",30,2,8,0.603,1,0,0,"Square"
"8601",30,2,4,0.601,1,0,0,"Square"
"8602",30,-1,-1,0.532,1,0,0,"Square"
"8603",30,2,-1,0.531,1,0,0,"Square"
"8604",30,5,-3,0.485,1,0,0,"Square"
"8605",30,-5,2,0.45,1,0,0,"Square"
"8606",30,-5,4,0.637,1,0,0,"Square"
"8607",30,12,2,0.519,1,0,0,"Square"
"8608",30,-3,-4,0.586,1,0,0,"Square"
"8609",30,2,1,0.495,1,0,0,"Square"
"8610",30,-7,4,0.586,1,0,0,"Square"
"8611",30,4,-5,0.419,1,0,0,"Square"
"8612",30,-5,2,0.549,1,0,0,"Square"
"8613",30,-6,-2,0.536,1,0,0,"Square"
"8614",30,-5,-4,0.669,1,0,0,"Square"
"8615",30,-1,4,0.586,1,0,0,"Square"
"8616",30,-1,2,0.517,1,0,0,"Square"
"8617",30,2,-1,0.487,1,0,0,"Square"
"8618",30,3,-5,0.519,1,0,0,"Square"
"8619",30,-1,-1,0.519,1,0,0,"Square"
"8620",30,-1,6,0.517,1,0,0,"Square"
"8621",31,-3,0,1.784,1,0,0,"Square"
"8622",31,0,-2,0.944,1,0,0,"Square"
"8623",31,-6,-6,0.802,1,0,0,"Square"
"8624",31,6,1,0.952,1,0,0,"Square"
"8625",31,1,-3,0.852,1,0,0,"Square"
"8626",31,-12,-3,1.049,1,0,0,"Square"
"8627",31,0,3,0.887,1,0,0,"Square"
"8628",31,2,4,0.869,1,0,0,"Square"
"8629",31,-2,-5,0.803,1,0,0,"Square"
"8630",31,4,-1,0.832,1,0,0,"Square"
"8631",31,-1,-2,0.672,1,0,0,"Square"
"8632",31,-2,4,0.871,1,0,0,"Square"
"8633",31,6,-3,0.972,1,0,0,"Square"
"8634",31,-1,2,0.653,1,0,0,"Square"
"8635",31,4,7,0.643,1,0,0,"Square"
"8636",31,1,-1,0.836,1,0,0,"Square"
"8637",31,1,-1,0.921,1,0,0,"Square"
"8638",31,1,1,0.987,1,0,0,"Square"
"8639",31,2,-3,0.688,1,0,0,"Square"
"8640",31,0,-1,0.786,1,0,0,"Square"
"8641",31,-2,5,0.787,1,0,0,"Square"
"8642",31,-5,-7,0.952,1,0,0,"Square"
"8643",31,0,6,0.635,1,0,0,"Square"
"8644",31,4,-1,0.811,1,0,0,"Square"
"8645",31,-7,1,0.707,1,0,0,"Square"
"8646",31,2,6,0.919,1,0,0,"Square"
"8647",31,-2,-2,0.735,1,0,0,"Square"
"8648",31,3,-2,0.62,1,0,0,"Square"
"8649",31,-5,6,0.685,1,0,0,"Square"
"8650",31,-3,1,0.736,1,0,0,"Square"
"8651",31,2,2,0.838,1,0,0,"Square"
"8652",31,2,-2,0.952,1,0,0,"Square"
"8653",31,6,3,0.705,1,0,0,"Square"
"8654",31,5,2,0.755,1,0,0,"Square"
"8655",31,2,4,1.069,1,0,0,"Square"
"8656",31,-1,2,0.735,1,0,0,"Square"
"8657",31,-6,-6,0.638,1,0,0,"Square"
"8658",31,8,-3,0.702,1,0,0,"Square"
"8659",31,-9,6,0.619,1,0,0,"Square"
"8660",31,-5,3,0.835,1,0,0,"Square"
"8661",31,-2,9,0.953,1,0,0,"Square"
"8662",31,-4,-3,0.796,1,0,0,"Square"
"8663",31,-1,6,0.671,1,0,0,"Square"
"8664",31,-2,-1,0.604,1,0,0,"Square"
"8665",31,3,-2,0.756,1,0,0,"Square"
"8666",31,-8,-3,0.871,1,0,0,"Square"
"8667",31,2,8,0.62,1,0,0,"Square"
"8668",31,-9,0,0.858,1,0,0,"Square"
"8669",31,-2,-4,1.423,1,0,0,"Square"
"8670",31,5,3,0.67,1,0,0,"Square"
"8671",31,-8,0,0.686,1,0,0,"Square"
"8672",31,0,5,0.803,1,0,0,"Square"
"8673",31,6,6,1.204,1,0,0,"Square"
"8674",31,-1,1,0.854,1,0,0,"Square"
"8675",31,4,6,0.986,1,0,0,"Square"
"8676",31,4,1,1.02,1,0,0,"Square"
"8677",31,-2,1,1.336,1,0,0,"Square"
"8678",31,6,1,0.828,1,0,0,"Square"
"8679",31,6,3,0.651,1,0,0,"Square"
"8680",31,-4,-6,0.746,1,0,0,"Square"
"8681",31,6,-4,1.017,1,0,0,"Square"
"8682",31,0,-6,0.81,1,0,0,"Square"
"8683",31,2,-2,0.8,1,0,0,"Square"
"8684",31,-6,2,0.622,1,0,0,"Square"
"8685",31,-1,-2,0.917,1,0,0,"Square"
"8686",31,-4,-2,1.069,1,0,0,"Square"
"8687",31,4,-1,0.853,1,0,0,"Square"
"8688",31,4,-2,0.718,1,0,0,"Square"
"8689",31,6,-6,0.573,1,0,0,"Square"
"8690",31,1,2,0.87,1,0,0,"Square"
"8691",31,-1,1,0.67,1,0,0,"Square"
"8692",31,2,0,1.268,1,0,0,"Square"
"8693",31,-1,2,1.071,1,0,0,"Square"
"8694",31,0,-2,0.674,1,0,0,"Square"
"8695",31,-2,-1,0.978,1,0,0,"Square"
"8696",31,-1,-3,1.169,1,0,0,"Square"
