﻿runNr,repNr,trialNr,file,condition,corrAns,crossDuration,n,brackets_2.started_mean,brackets_2.started_raw,brackets_2.started_std,brackets_2.stopped_raw,brackets_3.started_mean,brackets_3.started_raw,brackets_3.started_std,brackets_3.stopped_raw,choiceRating.response_mean,choiceRating.response_raw,choiceRating.response_std,choiceRating.rt_mean,choiceRating.rt_raw,choiceRating.rt_std,choiceRating.started_mean,choiceRating.started_raw,choiceRating.stopped_raw,confRating.response_mean,confRating.response_raw,confRating.response_std,confRating.rt_mean,confRating.rt_raw,confRating.rt_std,confRating.started_mean,confRating.started_raw,confRating.stopped_raw,cross.started_mean,cross.started_raw,cross.started_std,cross.stopped_mean,cross.stopped_raw,cross.stopped_std,levels.started_mean,levels.started_raw,levels.started_std,levels.stopped_raw,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.stopped_raw,punctele_2.started_mean,punctele_2.started_raw,punctele_2.started_std,punctele_2.stopped_raw,punctele_3.started_mean,punctele_3.started_raw,punctele_3.started_std,punctele_3.stopped_raw,question.started_mean,question.started_raw,question.started_std,question.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,restPlease.started_mean,restPlease.started_raw,restPlease.stopped_raw,order
1,1,99,stimuli/30C1.wav,C1,2,1,1.0,1796.56103515625,1796.56103515625,0.0,,1800.107177734375,1800.107177734375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.381028769654222,8.381028769654222,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009461351670324802,0.009461351670324802,,1788.17431640625,1788.17431640625,0.0,1789.1805419921875,1789.1805419921875,0.0,1800.107177734375,1800.107177734375,0.0,,1789.197509765625,1789.197509765625,0.0,1796.56103515625,1796.56103515625,0.0,1789.180627034954,1789.180627034954,,1796.56103515625,1796.56103515625,0.0,,1800.107177734375,1800.107177734375,0.0,,1800.107177734375,1800.107177734375,0.0,,1796.56103515625,1796.56103515625,0.0,1800.0745643118862,1803.6281547862804,1803.6281547862804,,98.0
1,1,100,stimuli/18C4.wav,C4,1,1,1.0,1812.94384765625,1812.94384765625,0.0,,1816.48974609375,1816.48974609375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.295753590529785,9.295753590529785,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008900002809241414,0.008900002809241414,,1803.640869140625,1803.640869140625,0.0,1804.645751953125,1804.645751953125,0.0,1816.48974609375,1816.48974609375,0.0,,1804.6632080078125,1804.6632080078125,0.0,1812.94384765625,1812.94384765625,0.0,1804.6458244272276,1804.6458244272276,,1812.94384765625,1812.94384765625,0.0,,1816.48974609375,1816.48974609375,0.0,,1816.48974609375,1816.48974609375,0.0,,1812.94384765625,1812.94384765625,0.0,1816.457626892021,1820.0114157919074,1820.0114157919074,,99.0
1,1,101,stimuli/34C1.wav,C1,2,1,1.0,1829.4273681640625,1829.4273681640625,0.0,,1832.97265625,1832.97265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.39597545703873,9.39597545703873,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009182733483612537,0.009182733483612537,,1820.02392578125,1820.02392578125,0.0,1821.02880859375,1821.02880859375,0.0,1832.97265625,1832.97265625,0.0,,1821.0455322265625,1821.0455322265625,0.0,1829.4273681640625,1829.4273681640625,0.0,1821.0289461238776,1821.0289461238776,,1829.4273681640625,1829.4273681640625,0.0,,1832.97265625,1832.97265625,0.0,,1832.97265625,1832.97265625,0.0,,1829.4273681640625,1829.4273681640625,0.0,1832.9407216521213,1836.4945012989688,1836.4945012989688,,100.0
1,1,102,stimuli/35C1.wav,C1,2,1,1.0,1844.60986328125,1844.60986328125,0.0,,1848.1546630859375,1848.1546630859375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.096366756246425,8.096366756246425,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00940480560529977,0.00940480560529977,,1836.5059814453125,1836.5059814453125,0.0,1837.511962890625,1837.511962890625,0.0,1848.1546630859375,1848.1546630859375,0.0,,1837.528564453125,1837.528564453125,0.0,1844.60986328125,1844.60986328125,0.0,1837.511893863883,1837.511893863883,,1844.60986328125,1844.60986328125,0.0,,1848.1546630859375,1848.1546630859375,0.0,,1848.1546630859375,1848.1546630859375,0.0,,1844.60986328125,1844.60986328125,0.0,1848.1226398411673,1851.6762256889838,1851.6762256889838,,101.0
1,1,103,stimuli/17C3.wav,C3,1,1,1.0,1859.60693359375,1859.60693359375,0.0,,1863.1533203125,1863.1533203125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.912390801822767,7.912390801822767,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009264468448236585,0.009264468448236585,,1851.6890869140625,1851.6890869140625,0.0,1852.694091796875,1852.694091796875,0.0,1863.1533203125,1863.1533203125,0.0,,1852.71044921875,1852.71044921875,0.0,1859.60693359375,1859.60693359375,0.0,1852.6937997155824,1852.6937997155824,,1859.60693359375,1859.60693359375,0.0,,1863.1533203125,1863.1533203125,0.0,,1863.1533203125,1863.1533203125,0.0,,1859.60693359375,1859.60693359375,0.0,1863.1209372882731,1866.6744162124583,1866.6744162124583,,102.0
1,1,104,stimuli/05C4.wav,C4,1,1,1.0,1877.00927734375,1877.00927734375,0.0,,1880.55322265625,1880.55322265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.314951005391777,10.314951005391777,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009280918282456696,0.009280918282456696,,1866.68701171875,1866.68701171875,0.0,1867.6923828125,1867.6923828125,0.0,1880.55322265625,1880.55322265625,0.0,,1867.708740234375,1867.708740234375,0.0,1877.00927734375,1877.00927734375,0.0,1867.692486816994,1867.692486816994,,1877.00927734375,1877.00927734375,0.0,,1880.55322265625,1880.55322265625,0.0,,1880.55322265625,1880.55322265625,0.0,,1877.00927734375,1877.00927734375,0.0,1880.5224776051473,1884.0751443211689,1884.0751443211689,,103.0
1,1,105,stimuli/10C4.wav,C4,1,1,1.0,1891.85546875,1891.85546875,0.0,,1895.40234375,1895.40234375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.762515768758021,7.762515768758021,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009845351451076567,0.009845351451076567,,1884.087158203125,1884.087158203125,0.0,1885.0927734375,1885.0927734375,0.0,1895.40234375,1895.40234375,0.0,,1885.1092529296875,1885.1092529296875,0.0,1891.85546875,1891.85546875,0.0,1885.0927769500763,1885.0927769500763,,1891.85546875,1891.85546875,0.0,,1895.40234375,1895.40234375,0.0,,1895.40234375,1895.40234375,0.0,,1891.85546875,1891.85546875,0.0,1895.369679650641,1898.9236541246996,1898.9236541246996,,104.0
1,1,106,stimuli/30C2.wav,C2,1,1,1.0,1907.222412109375,1907.222412109375,0.0,,1910.7669677734375,1910.7669677734375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.278901812271215,8.278901812271215,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00923773751128465,0.00923773751128465,,1898.9351806640625,1898.9351806640625,0.0,1899.94091796875,1899.94091796875,0.0,1910.7669677734375,1910.7669677734375,0.0,,1899.957763671875,1899.957763671875,0.0,1907.222412109375,1907.222412109375,0.0,1899.940919717867,1899.940919717867,,1907.222412109375,1907.222412109375,0.0,,1910.7669677734375,1910.7669677734375,0.0,,1910.7669677734375,1910.7669677734375,0.0,,1907.222412109375,1907.222412109375,0.0,1910.7352771840524,1914.2886527830037,1914.2886527830037,,105.0
1,1,107,stimuli/23C1.wav,C1,2,1,1.0,1923.538330078125,1923.538330078125,0.0,,1927.0833740234375,1927.0833740234375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.231883695931174,9.231883695931174,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008994075004011393,0.008994075004011393,,1914.3001708984375,1914.3001708984375,0.0,1915.3062744140625,1915.3062744140625,0.0,1927.0833740234375,1927.0833740234375,0.0,,1915.322998046875,1915.322998046875,0.0,1923.538330078125,1923.538330078125,0.0,1915.3060952112778,1915.3060952112778,,1923.538330078125,1923.538330078125,0.0,,1927.0833740234375,1927.0833740234375,0.0,,1927.0833740234375,1927.0833740234375,0.0,,1923.538330078125,1923.538330078125,0.0,1927.0522948993603,1930.6047487962992,1930.6047487962992,,106.0
1,1,108,stimuli/26C3.wav,C3,1,1,1.0,1938.4534912109375,1938.4534912109375,0.0,,1942.0023193359375,1942.0023193359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.832161080557853,7.832161080557853,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008848083089105785,0.008848083089105785,,1930.6148681640625,1930.6148681640625,0.0,1931.62255859375,1931.62255859375,0.0,1942.0023193359375,1942.0023193359375,0.0,,1931.63916015625,1931.63916015625,0.0,1938.4534912109375,1938.4534912109375,0.0,1931.6227798185778,1931.6227798185778,,1938.4534912109375,1938.4534912109375,0.0,,1942.0023193359375,1942.0023193359375,0.0,,1942.0023193359375,1942.0023193359375,0.0,,1938.4534912109375,1938.4534912109375,0.0,1941.9663714957424,1945.5197846208234,1945.5197846208234,,107.0
1,1,109,stimuli/36C4.wav,C4,1,1,1.0,1955.353515625,1955.353515625,0.0,,1958.89990234375,1958.89990234375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.813900275272317,9.813900275272317,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009157544816844165,0.009157544816844165,,1945.5323486328125,1945.5323486328125,0.0,1946.537841796875,1946.537841796875,0.0,1958.89990234375,1958.89990234375,0.0,,1946.554443359375,1946.554443359375,0.0,1955.353515625,1955.353515625,0.0,1946.53773133792,1946.53773133792,,1955.353515625,1955.353515625,0.0,,1958.89990234375,1958.89990234375,0.0,,1958.89990234375,1958.89990234375,0.0,,1955.353515625,1955.353515625,0.0,1958.8664544643834,1962.4198835252087,1962.4198835252087,,108.0
1,1,110,stimuli/19C1.wav,C1,2,1,1.0,1972.087646484375,1972.087646484375,0.0,,1975.6314697265625,1975.6314697265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.645654943189584,9.645654943189584,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009424853837117553,0.009424853837117553,,1962.4332275390625,1962.4332275390625,0.0,1963.4381103515625,1963.4381103515625,0.0,1975.6314697265625,1975.6314697265625,0.0,,1963.4544677734375,1963.4544677734375,0.0,1972.087646484375,1972.087646484375,0.0,1963.4378394952278,1963.4378394952278,,1972.087646484375,1972.087646484375,0.0,,1975.6314697265625,1975.6314697265625,0.0,,1975.6314697265625,1975.6314697265625,0.0,,1972.087646484375,1972.087646484375,0.0,1975.5998209029203,1979.153524469561,1979.153524469561,,109.0
1,1,111,stimuli/32C2.wav,C2,1,1,1.0,1986.8175048828125,1986.8175048828125,0.0,,1990.36376953125,1990.36376953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.646348918555304,7.646348918555304,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009157544700428843,0.009157544700428843,,1979.1650390625,1979.1650390625,0.0,1980.171142578125,1980.171142578125,0.0,1990.36376953125,1990.36376953125,0.0,,1980.187744140625,1980.187744140625,0.0,1986.8175048828125,1986.8175048828125,0.0,1980.1709792351817,1980.1709792351817,,1986.8175048828125,1986.8175048828125,0.0,,1990.36376953125,1990.36376953125,0.0,,1990.36376953125,1990.36376953125,0.0,,1986.8175048828125,1986.8175048828125,0.0,1990.3312195356702,1993.884747295268,1993.884747295268,,110.0
1,1,112,stimuli/23C2.wav,C2,1,1,1.0,2002.902099609375,2002.902099609375,0.0,,2006.4464111328125,2006.4464111328125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.99776056734845,8.99776056734845,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009932226850651205,0.009932226850651205,,1993.89599609375,1993.89599609375,0.0,1994.90234375,1994.90234375,0.0,2006.4464111328125,2006.4464111328125,0.0,,1994.9189453125,1994.9189453125,0.0,2002.902099609375,2002.902099609375,0.0,1994.9025947996183,1994.9025947996183,,2002.902099609375,2002.902099609375,0.0,,2006.4464111328125,2006.4464111328125,0.0,,2006.4464111328125,2006.4464111328125,0.0,,2002.902099609375,2002.902099609375,0.0,2006.4140565481503,2009.9672578822124,2009.9672578822124,,111.0
1,1,113,stimuli/05C1.wav,C1,2,1,1.0,2020.30224609375,2020.30224609375,0.0,,2023.8472900390625,2023.8472900390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.312709721853025,10.312709721853025,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009280404075980186,0.009280404075980186,,2009.9808349609375,2009.9808349609375,0.0,2010.985595703125,2010.985595703125,0.0,2023.8472900390625,2023.8472900390625,0.0,,2011.0018310546875,2011.0018310546875,0.0,2020.30224609375,2020.30224609375,0.0,2010.985121322307,2010.985121322307,,2020.30224609375,2020.30224609375,0.0,,2023.8472900390625,2023.8472900390625,0.0,,2023.8472900390625,2023.8472900390625,0.0,,2020.30224609375,2020.30224609375,0.0,2023.8148160142591,2027.3682054927108,2027.3682054927108,,112.0
1,1,114,stimuli/30C4.wav,C4,1,1,1.0,2035.766357421875,2035.766357421875,0.0,,2039.3125,2039.3125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.382358118076809,8.382358118076809,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009316902025602758,0.009316902025602758,,2027.3790283203125,2027.3790283203125,0.0,2028.3858642578125,2028.3858642578125,0.0,2039.3125,2039.3125,0.0,,2028.40283203125,2028.40283203125,0.0,2035.766357421875,2035.766357421875,0.0,2028.3858093345539,2028.3858093345539,,2035.766357421875,2035.766357421875,0.0,,2039.3125,2039.3125,0.0,,2039.3125,2039.3125,0.0,,2035.766357421875,2035.766357421875,0.0,2039.2799681696342,2042.8338639931521,2042.8338639931521,,113.0
1,1,115,stimuli/36C3.wav,C3,1,1,1.0,2052.700439453125,2052.700439453125,0.0,,2056.24658203125,2056.24658203125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.845347640570253,9.845347640570253,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008167987456545234,0.008167987456545234,,2042.84716796875,2042.84716796875,0.0,2043.85107421875,2043.85107421875,0.0,2056.24658203125,2056.24658203125,0.0,,2043.8680419921875,2043.8680419921875,0.0,2052.700439453125,2052.700439453125,0.0,2043.8524522519206,2043.8524522519206,,2052.700439453125,2052.700439453125,0.0,,2056.24658203125,2056.24658203125,0.0,,2056.24658203125,2056.24658203125,0.0,,2052.700439453125,2052.700439453125,0.0,2056.2136123011587,2059.7670845426387,2059.7670845426387,,114.0
1,1,116,stimuli/31C3.wav,C3,1,1,1.0,2066.23095703125,2066.23095703125,0.0,,2069.775390625,2069.775390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,6.447263321024366,6.447263321024366,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009041882236488163,0.009041882236488163,,2059.77734375,2059.77734375,0.0,2060.7861328125,2060.7861328125,0.0,2069.775390625,2069.775390625,0.0,,2060.8017578125,2060.8017578125,0.0,2066.23095703125,2066.23095703125,0.0,2060.7849171393086,2060.7849171393086,,2066.23095703125,2066.23095703125,0.0,,2069.775390625,2069.775390625,0.0,,2069.775390625,2069.775390625,0.0,,2066.23095703125,2066.23095703125,0.0,2069.7435946073383,2073.297297145799,2073.297297145799,,115.0
1,1,117,stimuli/06C2.wav,C2,1,1,1.0,2080.87939453125,2080.87939453125,0.0,,2084.423828125,2084.423828125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.566173687111586,7.566173687111586,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00923002662602812,0.00923002662602812,,2073.308349609375,2073.308349609375,0.0,2074.314697265625,2074.314697265625,0.0,2084.423828125,2084.423828125,0.0,,2074.331787109375,2074.331787109375,0.0,2080.87939453125,2080.87939453125,0.0,2074.3150397827617,2074.3150397827617,,2080.87939453125,2080.87939453125,0.0,,2084.423828125,2084.423828125,0.0,,2084.423828125,2084.423828125,0.0,,2080.87939453125,2080.87939453125,0.0,2084.391748581431,2087.945304099913,2087.945304099913,,116.0
1,1,118,stimuli/10C2.wav,C2,1,1,1.0,2095.726806640625,2095.726806640625,0.0,,2099.2724609375,2099.2724609375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.756597957923077,7.756597957923077,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009398122783750296,0.009398122783750296,,2087.96044921875,2087.96044921875,0.0,2088.963134765625,2088.963134765625,0.0,2099.2724609375,2099.2724609375,0.0,,2088.9794921875,2088.9794921875,0.0,2095.726806640625,2095.726806640625,0.0,2088.963389098039,2088.963389098039,,2095.726806640625,2095.726806640625,0.0,,2099.2724609375,2099.2724609375,0.0,,2099.2724609375,2099.2724609375,0.0,,2095.726806640625,2095.726806640625,0.0,2099.2399206502596,2102.793567156745,2102.793567156745,,117.0
1,1,119,stimuli/23C3.wav,C3,1,1,1.0,2111.826904296875,2111.826904296875,0.0,,2115.37158203125,2115.37158203125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.012161327176727,9.012161327176727,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00961299822665751,0.00961299822665751,,2102.805908203125,2102.805908203125,0.0,2103.81103515625,2103.81103515625,0.0,2115.37158203125,2115.37158203125,0.0,,2103.827880859375,2103.827880859375,0.0,2111.826904296875,2111.826904296875,0.0,2103.811238853936,2103.811238853936,,2111.826904296875,2111.826904296875,0.0,,2115.37158203125,2115.37158203125,0.0,,2115.37158203125,2115.37158203125,0.0,,2111.826904296875,2111.826904296875,0.0,2115.339237264474,2118.8929819555256,2118.8929819555256,,118.0
1,1,120,stimuli/31C1.wav,C1,2,1,1.0,2125.689453125,2125.689453125,0.0,,2129.235595703125,2129.235595703125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,6.780854710377753,6.780854710377753,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009116420289501548,0.009116420289501548,,2118.90380859375,2118.90380859375,0.0,2119.91064453125,2119.91064453125,0.0,2129.235595703125,2129.235595703125,0.0,,2119.927490234375,2119.927490234375,0.0,2125.689453125,2125.689453125,0.0,2119.9108073555167,2119.9108073555167,,2125.689453125,2125.689453125,0.0,,2129.235595703125,2129.235595703125,0.0,,2129.235595703125,2129.235595703125,0.0,,2125.689453125,2125.689453125,0.0,2129.2032047268003,2132.7565505106236,2132.7565505106236,,119.0
1,1,121,stimuli/21C3.wav,C3,1,1,1.0,2140.74658203125,2140.74658203125,0.0,,2144.283447265625,2144.283447265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.970252411789261,7.970252411789261,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009750251192599535,0.009750251192599535,,2132.767822265625,2132.767822265625,0.0,2133.775634765625,2133.775634765625,0.0,2144.283447265625,2144.283447265625,0.0,,2133.792236328125,2133.792236328125,0.0,2140.74658203125,2140.74658203125,0.0,2133.774664809904,2133.774664809904,,2140.74658203125,2140.74658203125,0.0,,2144.283447265625,2144.283447265625,0.0,,2144.283447265625,2144.283447265625,0.0,,2140.74658203125,2140.74658203125,0.0,2144.251549621229,2147.8049766258105,2147.8049766258105,,120.0
1,1,122,stimuli/20C2.wav,C2,1,1,1.0,2155.119873046875,2155.119873046875,0.0,,2158.6650390625,2158.6650390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.298759274883196,7.298759274883196,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009477287530899048,0.009477287530899048,,2147.8154296875,2147.8154296875,0.0,2148.82275390625,2148.82275390625,0.0,2158.6650390625,2158.6650390625,0.0,,2148.83935546875,2148.83935546875,0.0,2155.119873046875,2155.119873046875,0.0,2148.822764499672,2148.822764499672,,2155.119873046875,2155.119873046875,0.0,,2158.6650390625,2158.6650390625,0.0,,2158.6650390625,2158.6650390625,0.0,,2155.119873046875,2155.119873046875,0.0,2158.6327698252862,2162.18592695063,2162.18592695063,,121.0
1,1,123,stimuli/34C3.wav,C3,1,1,1.0,2171.552734375,2171.552734375,0.0,,2175.09912109375,2175.09912109375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.345202162745409,9.345202162745409,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00867433228995651,0.00867433228995651,,2162.199462890625,2162.199462890625,0.0,2163.203857421875,2163.203857421875,0.0,2175.09912109375,2175.09912109375,0.0,,2163.220947265625,2163.220947265625,0.0,2171.552734375,2171.552734375,0.0,2163.203867498995,2163.203867498995,,2171.552734375,2171.552734375,0.0,,2175.09912109375,2175.09912109375,0.0,,2175.09912109375,2175.09912109375,0.0,,2171.552734375,2171.552734375,0.0,2175.065483515733,2178.619141845475,2178.619141845475,,122.0
1,1,124,stimuli/13C4.wav,C4,1,1,1.0,2186.28369140625,2186.28369140625,0.0,,2189.830322265625,2189.830322265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.648567069438286,7.648567069438286,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008995103067718446,0.008995103067718446,,2178.6298828125,2178.6298828125,0.0,2179.636962890625,2179.636962890625,0.0,2189.830322265625,2189.830322265625,0.0,,2179.654052734375,2179.654052734375,0.0,2186.28369140625,2186.28369140625,0.0,2179.636974442145,2179.636974442145,,2186.28369140625,2186.28369140625,0.0,,2189.830322265625,2189.830322265625,0.0,,2189.830322265625,2189.830322265625,0.0,,2186.28369140625,2186.28369140625,0.0,2189.797927738051,2193.350759466039,2193.350759466039,,123.0
1,1,125,stimuli/16C2.wav,C2,1,1,1.0,2203.302490234375,2203.302490234375,0.0,,2206.845947265625,2206.845947265625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.92915313411504,9.92915313411504,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009650524239987135,0.009650524239987135,,2193.364013671875,2193.364013671875,0.0,2194.3681640625,2194.3681640625,0.0,2206.845947265625,2206.845947265625,0.0,,2194.385009765625,2194.385009765625,0.0,2203.302490234375,2203.302490234375,0.0,2194.3681150189136,2194.3681150189136,,2203.302490234375,2203.302490234375,0.0,,2206.845947265625,2206.845947265625,0.0,,2206.845947265625,2206.845947265625,0.0,,2203.302490234375,2203.302490234375,0.0,2206.814217653242,2210.3674770756393,2210.3674770756393,,124.0
1,1,126,stimuli/25C2.wav,C2,1,1,1.0,2220.051025390625,2220.051025390625,0.0,,2223.5966796875,2223.5966796875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.661237517604604,9.661237517604604,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009731745230965316,0.009731745230965316,,2210.381103515625,2210.381103515625,0.0,2211.38525390625,2211.38525390625,0.0,2223.5966796875,2223.5966796875,0.0,,2211.40185546875,2211.40185546875,0.0,2220.051025390625,2220.051025390625,0.0,2211.38523616232,2211.38523616232,,2220.051025390625,2220.051025390625,0.0,,2223.5966796875,2223.5966796875,0.0,,2223.5966796875,2223.5966796875,0.0,,2220.051025390625,2220.051025390625,0.0,2223.5639835008187,2227.1174737342867,2227.1174737342867,,125.0
1,1,127,stimuli/13C1.wav,C1,2,1,1.0,2234.78369140625,2234.78369140625,0.0,,2238.327392578125,2238.327392578125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.647830427391455,7.647830427391455,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009672628715634346,0.009672628715634346,,2227.12841796875,2227.12841796875,0.0,2228.135009765625,2228.135009765625,0.0,2238.327392578125,2238.327392578125,0.0,,2228.15185546875,2228.15185546875,0.0,2234.78369140625,2234.78369140625,0.0,2228.1351582829143,2228.1351582829143,,2234.78369140625,2234.78369140625,0.0,,2238.327392578125,2238.327392578125,0.0,,2238.327392578125,2238.327392578125,0.0,,2234.78369140625,2234.78369140625,0.0,2238.2956972498214,2241.8491509853397,2241.8491509853397,,126.0
1,1,128,stimuli/09C1.wav,C1,2,1,1.0,2252.117919921875,2252.117919921875,0.0,,2255.66162109375,2255.66162109375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.247536696027964,10.247536696027964,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009679825510829687,0.009679825510829687,,2241.861572265625,2241.861572265625,0.0,2242.909912109375,2242.909912109375,0.0,2255.66162109375,2255.66162109375,0.0,,2242.947998046875,2242.947998046875,0.0,2252.117919921875,2252.117919921875,0.0,2242.888608882646,2242.888608882646,,2252.117919921875,2252.117919921875,0.0,,2255.66162109375,2255.66162109375,0.0,,2255.66162109375,2255.66162109375,0.0,,2252.117919921875,2252.117919921875,0.0,2255.6292691051494,2259.1830430973555,2259.1830430973555,,127.0
1,1,129,stimuli/18C1.wav,C1,2,1,1.0,2268.600341796875,2268.600341796875,0.0,,2272.14501953125,2272.14501953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.397513512056321,9.397513512056321,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008940613246522844,0.008940613246522844,,2259.19580078125,2259.19580078125,0.0,2260.200439453125,2260.200439453125,0.0,2272.14501953125,2272.14501953125,0.0,,2260.21728515625,2260.21728515625,0.0,2268.600341796875,2268.600341796875,0.0,2260.2008541037562,2260.2008541037562,,2268.600341796875,2268.600341796875,0.0,,2272.14501953125,2272.14501953125,0.0,,2272.14501953125,2272.14501953125,0.0,,2268.600341796875,2268.600341796875,0.0,2272.1124229815323,2275.6660293916707,2275.6660293916707,,128.0
1,1,130,stimuli/14C3.wav,C3,1,1,1.0,2283.4970703125,2283.4970703125,0.0,,2287.04296875,2287.04296875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.8167054780060425,7.8167054780060425,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009692676831036806,0.009692676831036806,,2275.676025390625,2275.676025390625,0.0,2276.68408203125,2276.68408203125,0.0,2287.04296875,2287.04296875,0.0,,2276.7001953125,2276.7001953125,0.0,2283.4970703125,2283.4970703125,0.0,2276.6837375868113,2276.6837375868113,,2283.4970703125,2283.4970703125,0.0,,2287.04296875,2287.04296875,0.0,,2287.04296875,2287.04296875,0.0,,2283.4970703125,2283.4970703125,0.0,2287.010610112222,2290.5642586749514,2290.5642586749514,,129.0
1,1,131,stimuli/22C4.wav,C4,1,1,1.0,2297.711181640625,2297.711181640625,0.0,,2301.2568359375,2301.2568359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.133769972482696,7.133769972482696,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009956387570127845,0.009956387570127845,,2290.573486328125,2290.573486328125,0.0,2291.581787109375,2291.581787109375,0.0,2301.2568359375,2301.2568359375,0.0,,2291.5986328125,2291.5986328125,0.0,2297.711181640625,2297.711181640625,0.0,2291.5819267737447,2291.5819267737447,,2297.711181640625,2297.711181640625,0.0,,2301.2568359375,2301.2568359375,0.0,,2301.2568359375,2301.2568359375,0.0,,2297.711181640625,2297.711181640625,0.0,2301.224793015397,2304.778586541745,2304.778586541745,,130.0
