key_resp_training.keys,key_resp_training.corr,key_resp_training.rt,dummyloop_active_tasks_tr.thisRepN,dummyloop_active_tasks_tr.thisTrialN,dummyloop_active_tasks_tr.thisN,dummyloop_active_tasks_tr.thisIndex,dummyloop_active_tasks_tr.ran,participant,PROLIFIC_ID,RAND_ID,date,expName,psychopyVersion,OS,frameRate,training_loop.thisRepN,training_loop.thisTrialN,training_loop.thisN,training_loop.thisIndex,training_loop.ran,task_tr,word_tr,CTI_tr,ITI_tr,correct_tr,cue1_tr,cue2_tr,cue3_tr,cue4_tr,key_resp_main.keys,key_resp_main.corr,key_resp_main.rt,dummyloop_active_tasks.thisRepN,dummyloop_active_tasks.thisTrialN,dummyloop_active_tasks.thisN,dummyloop_active_tasks.thisIndex,dummyloop_active_tasks.ran,main_exp_loop.thisRepN,main_exp_loop.thisTrialN,main_exp_loop.thisN,main_exp_loop.thisIndex,main_exp_loop.ran,task_main,word_main,CTI_main,ITI_main,correct_main,cue1_main,cue2_main,cue3_main,cue4_main,adj_list,key_break.keys,key_break.rt,key_instr_break.keys,key_instr_break.rt,dummyloop_break.thisRepN,dummyloop_break.thisTrialN,dummyloop_break.thisN,dummyloop_break.thisIndex,dummyloop_break.ran
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,149,149,149,1,4,xxxxxxxx,1.25,1.25,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.51262,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,150,150,150,1,1,hesitant,3,2.65,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.41645,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,151,151,151,1,2,skilled,2.65,5.8,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.46611,0,0,0,0,1,,,,,,,,,,,,,,,preoccupied,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,152,152,152,1,3,preoccupied,1.6,4.05,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,153,153,153,1,4,xxxxxxxx,1.95,1.95,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,154,154,154,1,4,xxxxxxxx,6.15,2.65,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,155,155,155,1,4,xxxxxxxx,0.9,5.1,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,156,156,156,1,4,xxxxxxxx,0.2,1.6,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.150655,0,0,0,0,1,,,,,,,,,,,,,,,energetic,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,157,157,157,1,3,energetic,4.05,3.7,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.86638,0,0,0,0,1,,,,,,,,,,,,,,,hopeful,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,158,158,158,1,3,hopeful,4.4,3.7,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,2.29952,0,0,0,0,1,,,,,,,,,,,,,,,serious,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,159,159,159,1,3,serious,1.6,5.8,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,systematic,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,160,160,160,1,3,systematic,0.55,1.6,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,exuberant,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,161,161,161,1,3,exuberant,0.55,2.65,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.078445,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,162,162,162,1,1,prudent,1.25,3,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.316375,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,163,163,163,1,2,rash,1.6,6.15,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,2.45454,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,164,164,164,1,2,competent,2.65,3.7,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,2.28273,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,165,165,165,1,2,heartless,1.6,0.9,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,166,166,166,1,2,sincere,1.25,0.55,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,167,167,167,1,2,constructive,1.95,3.7,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.42088,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,168,168,168,1,2,showy,1.25,1.25,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.502355,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,169,169,169,1,2,thoughtless,1.95,5.45,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.488085,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,170,170,170,1,2,informal,5.8,3,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,171,171,171,1,2,talkative,1.6,0.2,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.949835,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,172,172,172,1,2,unfair,1.6,1.6,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,2.485545,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,173,173,173,1,2,suspicious,2.3,5.45,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.51733,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,174,174,174,1,2,uncompromising,3.7,1.6,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.632225,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,175,175,175,1,2,resentful,0.2,4.05,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.5508,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,176,176,176,1,2,frank,6.15,3,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,177,177,177,1,4,xxxxxxxx,0.2,0.55,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.56873,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,178,178,178,1,2,definite,0.9,0.9,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.598695,0,0,0,0,1,,,,,,,,,,,,,,,ordinary,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,179,179,179,1,3,ordinary,5.45,2.3,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.299965,0,0,0,0,1,,,,,,,,,,,,,,,irritable,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,180,180,180,1,3,irritable,1.95,0.9,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.683235,0,0,0,0,1,,,,,,,,,,,,,,,enterprising,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,181,181,181,1,3,enterprising,4.05,4.4,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,182,182,182,1,1,indifferent,0.55,1.6,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,2.00065,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,183,183,183,1,1,companionable,1.95,3.7,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.55046,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,184,184,184,1,1,solemn,6.15,2.3,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,185,185,185,1,1,impulsive,0.55,4.05,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,186,186,186,1,1,angry,1.6,0.55,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.45234,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,187,187,187,1,1,calm,4.05,1.95,right,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.43597,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,188,188,188,1,1,emotional,1.95,0.2,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,189,189,189,1,4,xxxxxxxx,0.55,2.3,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.43664,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,190,190,190,1,1,inexperienced,2.65,1.95,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,0.484215,0,0,0,0,1,,,,,,,,,,,,,,,unfriendly,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,191,191,191,1,3,unfriendly,5.45,0.55,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.11659,0,0,0,0,1,,,,,,,,,,,,,,,sociable,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,192,192,192,1,3,sociable,1.25,1.95,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,2.100525,0,0,0,0,1,,,,,,,,,,,,,,,messy,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,193,193,193,1,3,messy,1.6,1.6,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.19995,0,0,0,0,1,,,,,,,,,,,,,,,conscientious,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,194,194,194,1,3,conscientious,1.25,0.2,NaN,0,0,1,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,195,195,195,1,4,xxxxxxxx,2.65,2.65,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,196,196,196,1,4,xxxxxxxx,1.95,1.25,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,197,197,197,1,4,xxxxxxxx,5.45,1.95,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,198,198,198,1,4,xxxxxxxx,1.6,4.75,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,space,71.099675,space,1.0678,0,0,0,0,1
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,199,199,199,1,4,xxxxxxxx,2.65,0.55,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,200,200,200,1,4,xxxxxxxx,0.2,0.9,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,201,201,201,1,4,xxxxxxxx,0.55,4.75,NaN,0,0,0,1,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,202,202,202,1,2,curious,1.25,0.9,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,2.1848,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,203,203,203,1,2,helpless,4.05,1.25,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,1.09827,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,204,204,204,1,2,unsophisticated,0.2,2.3,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,0,1.034205,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,205,205,205,1,2,bashful,0.55,4.05,right,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,1.11878,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,206,206,206,1,1,outgoing,5.45,1.6,left,1,0,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,left,1,0.99915,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,207,207,207,1,2,objective,3.7,0.9,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,0,208,208,208,1,2,positive,0.9,4.05,left,0,1,0,0,,,,,,,,,,
,,,,,,,,42,1,1,2020-08-28_17h01.08.078,sara_task_switch_beh_psychopy,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,0,,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
