key_resp_2.keys,key_resp_2.rt,key_resp_4.keys,key_resp_4.rt,key_resp.keys,key_resp.rt,instSlides.thisRepN,instSlides.thisTrialN,instSlides.thisN,instSlides.thisIndex,instSlides.ran,Slide,participant,session,date,expName,psychopyVersion,OS,frameRate,BEGIN_key_resp_Prac.keys,BEGIN_key_resp_Prac.rt,square_study_2_P,circle_study_2_P,image_study_2_P,image_on_circ_study_2_P,fix_study_2_P,trials_study_prac.thisRepN,trials_study_prac.thisTrialN,trials_study_prac.thisN,trials_study_prac.thisIndex,trials_study_prac.ran,obj,currTrial,featVal,featStartVal,block,categoryCode,condition_oS_pR_nS,Session_1to3,round,catMean,distSM,xcoord,ycoord,square_test_P,circle_test_P,image_on_circ_test_P,fix_test_P,resp_test.keys,resp_test.corr,trials_test_prac.thisRepN,trials_test_prac.thisTrialN,trials_test_prac.thisN,trials_test_prac.thisIndex,trials_test_prac.ran,new_myx,new_myy,newangle,blocks_prac.thisRepN,blocks_prac.thisTrialN,blocks_prac.thisN,blocks_prac.thisIndex,blocks_prac.ran,rows,blocks,BEGIN_key_resp_Main.keys,BEGIN_key_resp_Main.rt,square_study,circle_study,image_study,image_on_circ_study,fix_study,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,label,square_test_2,circle_test_2,image_on_circ_test_2,fix_test_2,resp_test_2.keys,resp_test_2.corr,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,trials_2.ran,blocks_main.thisRepN,blocks_main.thisTrialN,blocks_main.thisN,blocks_main.thisIndex,blocks_main.ran,resp_test_2.rt
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_021_tr.png,63,237,40,3,2,102,1,2,150,-87,0.160696902,0.191511111,,,,,,,,,,,,0.160696902,0.191511111,40,,,,,,,,,,,,,,,,,,,,Chichenitza,0.00062,0.00062,0.00062,5.011155,,0,0,2,2,2,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_085_tr.png,64,22,98,3,1,101,1,2,30,8,0.247567017,-0.034793275,,,,,,,,,,,,0.247567017,-0.034793275,98,,,,,,,,,,,,,,,,,,,,PrinceHarry,0.000575,0.000575,0.000575,5.01032,,0,0,3,3,3,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_009_tr.png,65,71,333,3,1,101,1,2,30,-41,-0.113497625,0.222751631,,,,,,,,,,,,-0.113497625,0.222751631,-27,,,,,,,,,,,,,,,,,,,,BarackObama,0.00065,0.00065,0.00065,5.011555,,0,0,4,4,4,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_036_tr.png,66,125,134,3,2,102,1,2,150,25,0.17983495,-0.173664593,,,,,,,,,,,,0.17983495,-0.173664593,134,,,,,,,,,,,,,,,,,,,,Foothills,0.00075,0.00075,0.00075,5.01007,,0,0,5,5,5,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_046_tr.png,67,200,181,3,2,102,1,2,150,-50,-0.004363102,-0.249961924,,,,,,,,,,,,-0.004363102,-0.249961924,-179,,,,,,,,,,,,,,,,,,,,GreatWallofChina,0.0006,0.0006,0.0006,5.007795,,0,0,6,6,6,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_167_tr.png,68,97,245,3,1,101,1,2,30,-67,-0.226576947,-0.105654565,,,,,,,,,,,,-0.226576947,-0.105654565,-115,,,,,,,,,,,,,,,,,,,,KellyClarkson,0.001115,0.001115,0.001115,5.010205,,0,0,7,7,7,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_093_tr.png,69,35,157,3,1,101,1,2,30,-5,0.097682782,-0.230126213,,,,,,,,,,,,0.097682782,-0.230126213,157,,,,,,,,,,,,,,,,,,,,RobertPattinson,0.000575,0.000575,0.000575,5.006795,,0,0,8,8,8,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_130_tr.png,70,27,216,3,1,101,1,2,30,3,-0.146946313,-0.202254249,,,,,,,,,,,,-0.146946313,-0.202254249,-144,,,,,,,,,,,,,,,,,,,,DalaiLama,0.00057,0.00057,0.00057,5.011745,,0,0,9,9,9,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_186_tr.png,71,261,298,3,2,102,1,2,150,-111,-0.220736898,0.117367891,,,,,,,,,,,,-0.220736898,0.117367891,-62,,,,,,,,,,,,,,,,,,,,Singapore,0.000585,0.000585,0.000585,5.00715,,0,0,10,10,10,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_041_tr.png,72,274,34,3,2,102,1,2,150,-124,0.139798226,0.207259393,,,,,,,,,,,,0.139798226,0.207259393,34,,,,,,,,,,,,,,,,,,,,GoldenGateBridge,0.000595,0.000595,0.000595,5.04464,,0,0,11,11,11,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_098_tr.png,73,162,345,3,2,102,1,2,150,-12,-0.064704761,0.241481457,,,,,,,,,,,,-0.064704761,0.241481457,-15,,,,,,,,,,,,,,,,,,,,GoldenTemple,0.000605,0.000605,0.000605,5.014795,,0,0,12,12,12,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_153_tr.png,74,311,192,3,2,102,1,2,150,-161,-0.051977923,-0.2445369,,,,,,,,,,,,-0.051977923,-0.2445369,-168,,,,,,,,,,,,,,,,,,,,Bagan,0.00057,0.00057,0.00057,5.011605,,0,0,13,13,13,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_031_tr.png,75,47,186,3,1,101,1,2,30,-17,-0.026132116,-0.248630474,,,,,,,,,,,,-0.026132116,-0.248630474,-174,,,,,,,,,,,,,,,,,,,,EmmaWatson,0.00059,0.00059,0.00059,5.045495,,0,0,14,14,14,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_096_tr.png,76,49,110,3,1,101,1,2,30,-19,0.234923155,-0.085505036,,,,,,,,,,,,0.234923155,-0.085505036,110,,,,,,,,,,,,,,,,,,,,SandraOh,0.000565,0.000565,0.000565,5.011905,,0,0,15,15,15,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_173_tr.png,77,4,257,3,1,101,1,2,30,26,-0.243592516,-0.056237764,,,,,,,,,,,,-0.243592516,-0.056237764,-103,,,,,,,,,,,,,,,,,,,,someWoman,0.00056,0.00056,0.00056,5.01253,,0,0,16,16,16,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_139_tr.png,78,72,87,3,1,101,1,2,30,-42,0.249657384,0.013083989,,,,,,,,,,,,0.249657384,0.013083989,87,,,,,,,,,,,,,,,,,,,,ElonMusk,0.000555,0.000555,0.000555,5.013385,,0,0,17,17,17,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_025_tr.png,79,14,140,3,2,102,1,2,150,136,0.160696902,-0.191511111,,,,,,,,,,,,0.160696902,-0.191511111,140,,,,,,,,,,,,,,,,,,,,Colosseum,0.000645,0.000645,0.000645,5.01292,,0,0,18,18,18,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_077_tr.png,80,35,210,3,1,101,1,2,30,-5,-0.125,-0.216506351,,,,,,,,,,,,-0.125,-0.216506351,-150,,,,,,,,,,,,,,,,,,,,OrlandoBloom,0.000525,0.000525,0.000525,5.011,,0,0,19,19,19,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_061_tr.png,81,12,169,3,1,101,1,2,30,18,0.047702249,-0.245406796,,,,,,,,,,,,0.047702249,-0.245406796,169,,,,,,,,,,,,,,,,,,,,MattDamon,0.000585,0.000585,0.000585,5.04797,,0,0,20,20,20,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_091_tr.png,82,51,28,3,2,102,1,2,150,99,0.117367891,0.220736898,,,,,,,,,,,,0.117367891,0.220736898,28,,,,,,,,,,,,,,,,,,,,Stonehenge,0.00064,0.00064,0.00064,5.01947,,0,0,21,21,21,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_067_tr.png,83,286,116,3,2,102,1,2,150,-136,0.224698512,-0.109592787,,,,,,,,,,,,0.224698512,-0.109592787,116,,,,,,,,,,,,,,,,,,,,Neuschwanstein,0.00056,0.00056,0.00056,5.011025,,0,0,22,22,22,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_180_tr.png,84,321,222,3,1,101,1,2,30,69,-0.167282652,-0.185786206,,,,,,,,,,,,-0.167282652,-0.185786206,-138,,,,,,,,,,,,,,,,,,,,MeghanMarkle,0.0005,0.0005,0.0005,5.042055,,0,0,23,23,23,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_173_tr.png,85,175,310,3,2,102,1,2,150,-25,-0.191511111,0.160696902,,,,,,,,,,,,-0.191511111,0.160696902,-50,,,,,,,,,,,,,,,,,,,,Christtheredeemer,0.000625,0.000625,0.000625,5.009995,,0,0,24,24,24,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_187_tr.png,86,1,104,3,2,102,1,2,150,149,0.242573932,-0.060480474,,,,,,,,,,,,0.242573932,-0.060480474,104,,,,,,,,,,,,,,,,,,,,Florence,0.00059,0.00059,0.00059,5.010005,,0,0,25,25,25,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_181_tr.png,87,101,239,3,1,101,1,2,30,-71,-0.214291825,-0.128759519,,,,,,,,,,,,-0.214291825,-0.128759519,-121,,,,,,,,,,,,,,,,,,,,MichaelPhelps,0.00256,0.00256,0.00256,5.005135,,0,0,26,26,26,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_005_tr.png,88,249,304,3,2,102,1,2,150,-99,-0.207259393,0.139798226,,,,,,,,,,,,-0.207259393,0.139798226,-56,,,,,,,,,,,,,,,,,,,,Andes,0.00056,0.00056,0.00056,5.011665,,0,0,27,27,27,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_188_tr.png,89,359,286,3,1,101,1,2,30,31,-0.240315424,0.068909339,,,,,,,,,,,,-0.240315424,0.068909339,-74,,,,,,,,,,,,,,,,,,,,Rihanna,0.00058,0.00058,0.00058,5.00732,,0,0,28,28,28,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_096_tr.png,90,76,356,3,2,102,1,2,150,74,-0.017439118,0.249391013,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,,,,,,,,,,,TajMahal,0.000565,0.000565,0.000565,5.01183,,0,0,29,29,29,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,60:90,3,,,,,,,,,,,,,,,,,,,,,,,,,0,2,2,2,1,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_064_tr.png,91,360,221,4,1,101,1,2,30,30,-6.12323E-17,0.25,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000855,0.000855,0.000855,3.51574,4.000775,0,0,0,0,1,MichaelJackson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_010_tr.png,92,10,99,4,1,101,1,2,30,20,0.043412044,0.246201938,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00078,0.00078,0.00078,3.518355,4.0007,0,1,1,1,1,Beatrix,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_047_tr.png,93,10,75,4,1,101,1,2,30,20,0.043412044,0.246201938,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00076,0.00076,0.00076,3.514365,4.015225,0,2,2,2,1,JohnnyDepp,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_138_tr.png,94,69,208,4,1,101,1,2,30,-39,0.233395107,0.089591987,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000745,0.000745,0.000745,3.51647,4.000105,0,3,3,3,1,Edsheeran,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_044_tr.png,95,101,330,4,2,102,1,2,150,49,0.245406796,-0.047702249,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.001005,0.001005,0.001005,3.518065,4.017505,0,4,4,4,1,GreatPyramid,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_159_tr.png,96,88,318,4,2,102,1,2,150,62,0.249847707,0.008724874,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00071,0.00071,0.00071,3.51732,4.00112,0,5,5,5,1,LavenderFields,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_185_tr.png,97,28,148,4,1,101,1,2,30,2,0.117367891,0.220736898,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000525,0.000525,0.000525,3.516795,4.01647,0,6,6,6,1,NickiMinaj,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_012_tr.png,98,224,275,4,2,102,1,2,150,-74,-0.173664593,-0.17983495,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000605,0.000605,0.000605,3.513855,4.015805,0,7,7,7,1,BigBen,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_003_tr.png,99,336,257,4,2,102,1,2,150,174,-0.101684161,0.228386364,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.0005,0.0005,0.0005,3.51804,4.01821,0,8,8,8,1,Amazon,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_102_tr.png,100,50,123,4,1,101,1,2,30,-20,0.191511111,0.160696902,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.001025,0.001025,0.001025,3.51953,4.01788,0,9,9,9,1,TaylorLautner,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_024_tr.png,101,323,251,4,2,102,1,2,150,-173,-0.150453756,0.199658878,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00087,0.00087,0.00087,3.500455,4.01493,0,10,10,10,1,ColoradoRiver,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_039_tr.png,102,212,117,4,2,102,1,2,150,-62,-0.132479816,-0.212012024,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00119,0.00119,0.00119,3.517215,4.01558,0,11,11,11,1,GalapagosIslands,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_037_tr.png,103,150,190,4,2,102,1,2,150,0,0.125,-0.216506351,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000715,0.000715,0.000715,3.51404,4.014785,0,12,12,12,1,ForbiddenCity,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_084_tr.png,104,25,354,4,1,101,1,2,30,5,0.105654565,0.226576947,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.001035,0.001035,0.001035,3.51552,4.01519,0,13,13,13,1,PrinceCharles,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_200_tr.png,105,187,196,4,2,102,1,2,150,-37,-0.030467336,-0.248136538,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000555,0.000555,0.000555,3.51428,4.01414,0,14,14,14,1,Bali,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_060_tr.png,106,70,227,4,1,101,1,2,30,-40,0.234923155,0.085505036,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.001315,0.001315,0.001315,3.51453,4.01305,0,15,15,15,1,MarkZuckerberg,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_128_tr.png,107,138,141,4,2,102,1,2,150,12,0.167282652,-0.185786206,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00088,0.00088,0.00088,3.51521,4.014895,0,16,16,16,1,LochNess,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_001_tr.png,108,68,166,4,1,101,1,2,30,-38,0.231795964,0.093651648,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.0007,0.0007,0.0007,3.51377,4.013855,0,17,17,17,1,Adele,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_127_tr.png,109,39,32,4,2,102,1,2,150,111,0.157330098,0.19428649,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000645,0.000645,0.000645,3.516855,4.001465,0,18,18,18,1,Mecca,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_079_tr.png,110,18,62,4,1,101,1,2,30,12,0.077254249,0.237764129,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000415,0.000415,0.000415,3.500485,4.00057,0,19,19,19,1,PamelaAnderson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_152_tr.png,111,26,44,4,1,101,1,2,30,4,0.109592787,0.224698512,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000615,0.000615,0.000615,3.514955,4.01597,0,20,20,20,1,JayZ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_111_tr.png,112,360,178,4,2,102,1,2,150,150,-6.12323E-17,0.25,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00091,0.00091,0.00091,3.51541,4.000335,0,21,21,21,1,Windmills,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_075_tr.png,113,33,263,4,1,101,1,2,30,-3,0.136159759,0.209667642,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00106,0.00106,0.00106,3.51804,4.000045,0,22,22,22,1,OprahWinfey,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_107_tr.png,114,113,56,4,2,102,1,2,150,37,0.230126213,-0.097682782,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00044,0.00044,0.00044,3.516095,4.01519,0,23,23,23,1,WashingtonMonument,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_013_tr.png,115,1,336,4,1,101,1,2,30,29,0.004363102,0.249961924,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000645,0.000645,0.000645,3.5156,4.017925,0,24,24,24,1,Beyonce,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_008_tr.png,116,348,245,4,2,102,1,2,150,162,-0.051977923,0.2445369,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.000925,0.000925,0.000925,3.513965,4.01565,0,25,25,25,1,ArcdeTriomphe,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_015_tr.png,117,18,135,4,1,101,1,2,30,12,0.077254249,0.237764129,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00074,0.00074,0.00074,3.5003,4.015955,0,26,26,26,1,BillGates,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_105_tr.png,118,299,68,4,2,102,1,2,150,-149,-0.218654927,0.121202405,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00054,0.00054,0.00054,3.518455,4.000885,0,27,27,27,1,VeniceGrandCanal,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_001_tr.png,119,63,294,4,2,102,1,2,150,87,0.222751631,0.113497625,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.00057,0.00057,0.00057,3.51472,4.014665,0,28,28,28,1,Acropolis,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_045_tr.png,120,328,342,4,1,101,1,2,30,62,-0.132479816,0.212012024,,,,,,,,,,,,-0.017439118,0.249391013,-4,,,,,,,,,,0.0006,0.0006,0.0006,3.50016,4.00116,0,29,29,29,1,JenniferAniston,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_037_tr.png,91,150,151,4,2,102,1,2,150,0,0.121202405,-0.218654927,,,,,,,,,,,,0.121202405,-0.218654927,151,,,,,,,,,,,,,,,,,,,,ForbiddenCity,0.000475,0.000475,0.000475,5.00976,,0,0,0,0,0,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_012_tr.png,92,224,63,4,2,102,1,2,150,-74,0.222751631,0.113497625,,,,,,,,,,,,0.222751631,0.113497625,63,,,,,,,,,,,,,,,,,,,,BigBen,0.000645,0.000645,0.000645,5.013085,,0,0,1,1,1,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_127_tr.png,93,39,227,4,2,102,1,2,150,111,-0.182838425,-0.17049959,,,,,,,,,,,,-0.182838425,-0.17049959,-133,,,,,,,,,,,,,,,,,,,,Mecca,0.000565,0.000565,0.000565,5.009705,,0,0,2,2,2,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_185_tr.png,94,28,315,4,1,101,1,2,30,2,-0.176776695,0.176776695,,,,,,,,,,,,-0.176776695,0.176776695,-45,,,,,,,,,,,,,,,,,,,,NickiMinaj,0.0024,0.0024,0.0024,5.013355,,0,0,3,3,3,1,,,,,,
