﻿schedule_blockNo,goalSize,block_names,test_trial_no,crab_val,octopus_val,fish_val,crab_x,fish_x,octopus_x,crab_y,fish_y,octopus_y,ITI_1,ITI_2,presentation_order,loopBlocks.thisRepN,loopBlocks.thisTrialN,loopBlocks.thisN,loopBlocks.thisIndex,loopTrial.thisRepN,loopTrial.thisTrialN,loopTrial.thisN,loopTrial.thisIndex,showUpdate.thisRepN,showUpdate.thisTrialN,showUpdate.thisN,showUpdate.thisIndex,switch_trial.thisRepN,switch_trial.thisTrialN,switch_trial.thisN,switch_trial.thisIndex,stick_trial.thisRepN,stick_trial.thisTrialN,stick_trial.thisN,stick_trial.thisIndex,showFinishedBlock.thisRepN,showFinishedBlock.thisTrialN,showFinishedBlock.thisN,showFinishedBlock.thisIndex,showBreak.thisRepN,showBreak.thisTrialN,showBreak.thisN,showBreak.thisIndex,underwater_1.started,underwater_1.stopped,start_study.keys,start_study.rt,start_study.started,start_study.stopped,underwater_28.started,underwater_28.stopped,fishIcon_testButton1.started,fishIcon_testButton1.stopped,octopusIcon_testButton1.started,octopusIcon_testButton1.stopped,crabIcon_testButton1.started,crabIcon_testButton1.stopped,test_key1.keys,test_key1.rt,test_key1.started,test_key1.stopped,select_fish.started,select_fish.stopped,underwater_29.started,underwater_29.stopped,fishIcon_testButton1_2.started,fishIcon_testButton1_2.stopped,octopusIcon_testButton1_2.started,octopusIcon_testButton1_2.stopped,crabIcon_testButton1_2.started,crabIcon_testButton1_2.stopped,test_key2.keys,test_key2.rt,test_key2.started,test_key2.stopped,select_fish_2.started,select_fish_2.stopped,underwater_30.started,underwater_30.stopped,fishIcon_testButton1_3.started,fishIcon_testButton1_3.stopped,octopusIcon_testButton1_3.started,octopusIcon_testButton1_3.stopped,crabIcon_testButton1_3.started,crabIcon_testButton1_3.stopped,test_key3.keys,test_key3.rt,test_key3.started,test_key3.stopped,select_crab.started,select_crab.stopped,scannerStarting.started,scannerStarting.stopped,scanner_trigger.keys,scanner_trigger.rt,scanner_trigger.started,scanner_trigger.stopped,underwater_2.started,underwater_2.stopped,sub_2.started,sub_2.stopped,goal_size_image.started,goal_size_image.stopped,start_block_text.started,start_block_text.stopped,money_earned_text_1.started,money_earned_text_1.stopped,trialCount_text.started,trialCount_text.stopped,moneyBag_11.started,moneyBag_11.stopped,net_1.started,net_1.stopped,start_block_press.keys,start_block_press.rt,start_block_press.started,start_block_press.stopped,recordPulses_1.keys,recordPulses_1.rt,recordPulses_1.started,recordPulses_1.stopped,underwater_24.started,underwater_24.stopped,sub_24.started,sub_24.stopped,goal_size_image_10.started,goal_size_image_10.stopped,bucketItem_image_9.started,bucketItem_image_9.stopped,bucketFill_blue1.started,bucketFill_blue1.stopped,moneyBag_12.started,moneyBag_12.stopped,money_earned_text_11.started,money_earned_text_11.stopped,net.started,net.stopped,trialCount_text_9.started,trialCount_text_9.stopped,fixation_cross.started,fixation_cross.stopped,recordPulses_2.keys,recordPulses_2.rt,recordPulses_2.started,recordPulses_2.stopped,underwater_3.started,underwater_3.stopped,sub_3.started,sub_3.stopped,crab.started,crab.stopped,octopus.started,octopus.stopped,fish.started,fish.stopped,goal_size_image_16.started,goal_size_image_16.stopped,bucketItem_image_15.started,bucketItem_image_15.stopped,bucketFill_blue2.started,bucketFill_blue2.stopped,moneyBag_22.started,moneyBag_22.stopped,money_earned_text_12.started,money_earned_text_12.stopped,net_10.started,net_10.stopped,trialCount_text_17.started,trialCount_text_17.stopped,recordPulses_3.keys,recordPulses_3.rt,recordPulses_3.started,recordPulses_3.stopped,underwater_25.started,underwater_25.stopped,sub_27.started,sub_27.stopped,goal_size_image_11.started,goal_size_image_11.stopped,bucketItem_image_16.started,bucketItem_image_16.stopped,bucketFill_blue3.started,bucketFill_blue3.stopped,moneyBag_23.started,moneyBag_23.stopped,money_earned_text_15.started,money_earned_text_15.stopped,net_16.started,net_16.stopped,trialCount_text_16.started,trialCount_text_16.stopped,recordPulses_4.keys,recordPulses_4.rt,recordPulses_4.started,recordPulses_4.stopped,underwater_4.started,underwater_4.stopped,mask_5.started,mask_5.stopped,sub_4.started,sub_4.stopped,goal_size_image_4.started,goal_size_image_4.stopped,fishIcon.started,fishIcon.stopped,octopusIcon.started,octopusIcon.stopped,crabIcon.started,crabIcon.stopped,moneyBag_3.started,moneyBag_3.stopped,money_earned_text_3.started,money_earned_text_3.stopped,bucketItem_image_3.started,bucketItem_image_3.stopped,fish_value_image.started,fish_value_image.stopped,octopus_value_image.started,octopus_value_image.stopped,crab_value_image.started,crab_value_image.stopped,trialCount_text_3.started,trialCount_text_3.stopped,choice,bucketContents,bucketFill_blue4.started,bucketFill_blue4.stopped,trial_number,total_trial_number,block_number,switch_trial,net_3.started,net_3.stopped,choice_resp.keys,choice_resp.rt,choice_resp.started,choice_resp.stopped,text_3.started,text_3.stopped,recordPulses_5.keys,recordPulses_5.rt,recordPulses_5.started,recordPulses_5.stopped,mask_9.started,mask_9.stopped,underwater_7.started,underwater_7.stopped,sub_7.started,sub_7.stopped,goal_size_image_7.started,goal_size_image_7.stopped,moneyBag_6.started,moneyBag_6.stopped,money_earned_text_6.started,money_earned_text_6.stopped,centre_creature_2.started,centre_creature_2.stopped,centre_net_2.started,centre_net_2.stopped,oldBucketFill_blue.started,oldBucketFill_blue.stopped,update_bucket.started,update_bucket.stopped,bucketFill_blue5.started,bucketFill_blue5.stopped,bucketItem_image_6.started,bucketItem_image_6.stopped,trialCount_text_5.started,trialCount_text_5.stopped,net_6.started,net_6.stopped,recordPulses_7.keys,recordPulses_7.rt,recordPulses_7.started,recordPulses_7.stopped,underwater_10.started,underwater_10.stopped,sub_10.started,sub_10.stopped,goal_full_image.started,goal_full_image.stopped,moneyBag_9.started,moneyBag_9.stopped,money_earned_text_9.started,money_earned_text_9.stopped,bucketItem_image_8.started,bucketItem_image_8.stopped,show_moneyBag.started,show_moneyBag.stopped,plusSign.started,plusSign.stopped,targetMet_text.started,targetMet_text.stopped,trialCount_text_7.started,trialCount_text_7.stopped,net_9.started,net_9.stopped,recordPulses_9.keys,recordPulses_9.rt,recordPulses_9.started,recordPulses_9.stopped,underwater_6.started,underwater_6.stopped,mask_8.started,mask_8.stopped,sub_6.started,sub_6.stopped,goal_size_image_6.started,goal_size_image_6.stopped,moneyBag_5.started,moneyBag_5.stopped,money_earned_text_5.started,money_earned_text_5.stopped,centre_creature.started,centre_creature.stopped,centre_net.started,centre_net.stopped,bucketFill_green.started,bucketFill_green.stopped,bucketItem_image_5.started,bucketItem_image_5.stopped,trialCount_text_4.started,trialCount_text_4.stopped,net_5.started,net_5.stopped,recordPulses_6.keys,recordPulses_6.rt,recordPulses_6.started,recordPulses_6.stopped,bucketFill_blue6_2.started,bucketFill_blue6_2.stopped,break_text.started,break_text.stopped,end_break.keys,end_break.rt,end_break.started,end_break.stopped,press_to_continue.started,press_to_continue.stopped,recordPulses_10.keys,recordPulses_10.rt,recordPulses_10.started,recordPulses_10.stopped,wait_instr.started,wait_instr.stopped,experimenter_restarts_press.keys,experimenter_restarts_press.rt,experimenter_restarts_press.started,experimenter_restarts_press.stopped,recordPulses.keys,recordPulses.started,recordPulses.stopped,scannerStarting_2.started,scannerStarting_2.stopped,scanner_trigger_2.keys,scanner_trigger_2.rt,scanner_trigger_2.started,scanner_trigger_2.stopped,recordPulses_11.keys,recordPulses_11.started,recordPulses_11.stopped,finish_text.started,finish_text.stopped,quit_task.keys,quit_task.rt,quit_task.started,quit_task.stopped,recordPulses_12.keys,recordPulses_12.rt,recordPulses_12.started,recordPulses_12.stopped,participant,session,date,expName,psychopyVersion,frameRate,
27,54,schedules/block27.csv,5,5.70685359483994,13.095478301459698,9.549269657551461,-0.0565831490322908,-0.489068619267729,0.455281540291975,-0.370549126763677,0.0535930797311708,-0.339318023298553,1.15209257795922,2.40721469407127,321,0,26,26,26,0,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
27,54,schedules/block27.csv,6,5.49773721965464,13.649294441103802,11.773316505178599,-0.31774912043943604,0.4968445185909,-0.270429837041588,-0.42595030922715205,-0.007274098315959271,0.41315146849497997,1.1134427992173799,1.9860831562078203,321,0,26,26,26,0,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,2295.6565725932014,None,None,,2295.6565725932014,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,2296.9280392553883,None,None,,2296.9280392553883,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,2297.8864024075265,None,"['5', '5']","[0.12565636359067867, 1.3556914494765806]",2297.8864024075265,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2299.991849163969,None,2,66.0479170461707,2299.991849163969,None,6,210,27,0,2299.991849163969,None,2,0.740270205798879,2301.993735796219,None,2301.993735796219,None,"['5', '5']","[0.47993983677224605, 1.7100396142996033]",2299.991849163969,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
27,54,schedules/block27.csv,,,,,,,,,,,,,,0,26,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,2302.8483316864986,None,"['5', '5', '5']","[0.08365531421441119, 1.3135631939367158, 2.5434971991307975]",2302.8483316864986,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,1,4.757503213758549,6.9174994331865705,5.847879026266151,0.432007142663209,0.407699426859784,-0.249538432106006,-0.32866527348765695,0.239855452032147,0.0503775335888279,1.26402881381429,2.22300418209315,213,0,27,27,27,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,2305.871797336011,None,1,5.257843161954952,2305.871797336011,None,"['5', '5', '5', '5']","[0.7496066405983584, 1.9795151423531934, 3.2096649937011534, 4.439603975177306]",2305.871797336011,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,2311.3114604045186,None,['5'],[0.2302241845354729],2311.3114604045186,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,2312.71521152457,None,['5'],[0.0563402009101992],2312.71521152457,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,2313.680452829063,None,"['5', '5']","[0.321484810057882, 1.5511992368847132]",2313.680452829063,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2315.9929283947495,None,2,6.9174994331865705,2315.9929283947495,None,1,211,28,0,2315.9929283947495,None,1,0.1255801642946608,2318.0010776756935,None,2318.0010776756935,None,"['5', '5']","[0.4686841128823289, 1.6988261887927365]",2315.9929283947495,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,2319.1734255438096,2318.3420237847567,2319.1734255438096,2319.1454740886657,None,2318.3420237847567,None,2318.3420237847567,None,2318.3420237847567,None,"['5', '5']","[0.5796707133158634, 1.8097210390587861]",2318.3420237847567,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,1,4.757503213758549,6.9174994331865705,5.847879026266151,0.432007142663209,0.407699426859784,-0.249538432106006,-0.32866527348765695,0.239855452032147,0.0503775335888279,1.26402881381429,2.22300418209315,213,0,27,27,27,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,2,4.660414920347661,5.841483652156611,4.08278433915456,-0.299995979414007,0.0575695606556782,-0.212276079163002,0.0159315798372534,-0.41631638096715,0.499320144041525,1.20377328548015,1.88684145822907,231,0,27,27,27,0,1,1,1,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,2320.712818866821,None,['5'],[0.6689703734045906],2320.712818866821,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,2322.103722475342,None,['5'],[0.5078238011119538],2322.103722475342,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,2323.067182582523,None,['5'],[0.7744983054180921],2323.067182582523,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2325.1167752584333,None,2,12.758983085343182,2325.1167752584333,None,2,212,28,0,2325.1167752584333,None,1,0.06652446945736301,2327.098152773673,None,2327.098152773673,None,['5'],[1.1847101923231094],2325.1167752584333,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,2328.1951215036606,2327.3581220513624,2328.1951215036606,2328.166803358865,None,2327.3581220513624,None,2327.3581220513624,None,2327.3581220513624,None,"['5', '5']","[0.17332073090074118, 1.4034777356537234]",2327.3581220513624,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,2,4.660414920347661,5.841483652156611,4.08278433915456,-0.299995979414007,0.0575695606556782,-0.212276079163002,0.0159315798372534,-0.41631638096715,0.499320144041525,1.20377328548015,1.88684145822907,231,0,27,27,27,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,3,4.5477460706692305,6.52644011498431,4.42132212176454,0.29773451684605495,0.36188301604249107,-0.151866853157556,-0.49342624216128206,-0.0760665347918222,0.10708508788935199,1.17629804997485,1.73355842741649,231,0,27,27,27,0,2,2,2,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,2329.697325218265,None,['5'],[0.2942253688888741],2329.697325218265,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,2331.018673491635,None,['5'],[0.20290285088049131],2331.018673491635,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,2331.9887035328175,None,"['5', '5']","[0.46396380004807725, 1.6928661601414206]",2331.9887035328175,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2333.8243444606087,None,2,19.285423200327493,2333.8243444606087,None,3,213,28,0,2333.8243444606087,None,1,0.004871467346674763,2335.8305598346415,None,2335.8305598346415,None,['5'],[1.0880353738903068],2333.8243444606087,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,2336.88342752499,2336.044182526228,2336.88342752499,2336.8545377300034,None,2336.044182526228,None,2336.044182526228,None,2336.044182526228,None,"['5', '5']","[0.09844824031097232, 1.3283772692229832]",2336.044182526228,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,3,4.5477460706692305,6.52644011498431,4.42132212176454,0.29773451684605495,0.36188301604249107,-0.151866853157556,-0.49342624216128206,-0.0760665347918222,0.10708508788935199,1.17629804997485,1.73355842741649,231,0,27,27,27,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,4,3.74702543151936,7.24895710955676,4.47931708391888,-0.36399796436025106,0.388761684626225,-0.0949334647472417,0.18081436477423002,-0.121814539419464,-0.316585343009909,1.28159553640727,2.32100809110336,132,0,27,27,27,0,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,2338.3765131390937,None,['5'],[0.22598750393808587],2338.3765131390937,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,2339.796292235791,None,['5'],[0.036306007645180216],2339.796292235791,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,2340.7683196314574,None,"['5', '5']","[0.2940571084145631, 1.5241879876921303]",2340.7683196314574,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2343.2031392241915,None,2,26.534380309884252,2343.2031392241915,None,4,214,28,0,2343.2031392241915,None,3,0.010347863761126064,2345.186084578727,None,2345.186084578727,None,"['5', '5']","[0.31917674907526816, 1.549215256156458]",2343.2031392241915,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
28,24,schedules/block28.csv,,,,,,,,,,,,,,0,27,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,2345.3229500135785,None,"['5', '5']","[0.6594762527238345, 1.8894976538394985]",2345.3229500135785,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
